PaymentType,ConnectorId,Name,Title,Description,Required,Template
SEPA,47,psuId,Client id,Your client id for the bank,True,
Instant SEPA,47,psuId,Client id,Your client id for the bank,True,
SEPA,48,psuId,Client id,Your client id for the bank,True,
Instant SEPA,48,psuId,Client id,Your client id for the bank,True,
SEPA,49,psuId,Client id,Your client id for the bank,True,
Instant SEPA,49,psuId,Client id,Your client id for the bank,True,
SEPA,50,psuId,Client id,Your client id for the bank,True,
Instant SEPA,50,psuId,Client id,Your client id for the bank,True,
SEPA,51,psuId,Client id,Your client id for the bank,True,
Instant SEPA,51,psuId,Client id,Your client id for the bank,True,
SEPA,52,psuId,Client id,Your client id for the bank,True,
Instant SEPA,52,psuId,Client id,Your client id for the bank,True,
SEPA,53,psuId,Client id,Your client id for the bank,True,
Instant SEPA,53,psuId,Client id,Your client id for the bank,True,
SEPA,54,psuId,Client id,Your client id for the bank,True,
Instant SEPA,54,psuId,Client id,Your client id for the bank,True,
SEPA,55,psuId,Client id,Your client id for the bank,True,
Instant SEPA,55,psuId,Client id,Your client id for the bank,True,
SEPA,56,psuId,Client id,Your client id for the bank,True,
Instant SEPA,56,psuId,Client id,Your client id for the bank,True,
SEPA,57,psuId,Client id,Your client id for the bank,True,
Instant SEPA,57,psuId,Client id,Your client id for the bank,True,
SEPA,58,psuId,Client id,Your client id for the bank,True,
Instant SEPA,58,psuId,Client id,Your client id for the bank,True,
SEPA,59,psuId,Client id,Your client id for the bank,True,
Instant SEPA,59,psuId,Client id,Your client id for the bank,True,
SEPA,60,psuId,Client id,Your client id for the bank,True,
Instant SEPA,60,psuId,Client id,Your client id for the bank,True,
SEPA,61,psuId,Client id,Your client id for the bank,True,
Instant SEPA,61,psuId,Client id,Your client id for the bank,True,
SEPA,62,psuId,Client id,Your client id for the bank,True,
Instant SEPA,62,psuId,Client id,Your client id for the bank,True,
SEPA,63,psuId,Client id,Your client id for the bank,True,
Instant SEPA,63,psuId,Client id,Your client id for the bank,True,
SEPA,64,psuId,Client id,Your client id for the bank,True,
Instant SEPA,64,psuId,Client id,Your client id for the bank,True,
SEPA,65,psuId,Client id,Your client id for the bank,True,
Instant SEPA,65,psuId,Client id,Your client id for the bank,True,
SEPA,66,psuId,Client id,Your client id for the bank,True,
Instant SEPA,66,psuId,Client id,Your client id for the bank,True,
SEPA,67,psuId,Client id,Your client id for the bank,True,
Instant SEPA,67,psuId,Client id,Your client id for the bank,True,
SEPA,68,psuId,Client id,Your client id for the bank,True,
Instant SEPA,68,psuId,Client id,Your client id for the bank,True,
SEPA,70,psuId,Client id,Your client id for the bank,True,
Instant SEPA,70,psuId,Client id,Your client id for the bank,True,
SEPA,71,psuId,Client id,Your client id for the bank,True,
Instant SEPA,71,psuId,Client id,Your client id for the bank,True,
SEPA,72,psuId,Client id,Your client id for the bank,True,
Instant SEPA,72,psuId,Client id,Your client id for the bank,True,
SEPA,73,psuId,Client id,Your client id for the bank,True,
Instant SEPA,73,psuId,Client id,Your client id for the bank,True,
SEPA,74,psuId,Client id,Your client id for the bank,True,
Instant SEPA,74,psuId,Client id,Your client id for the bank,True,
SEPA,75,psuId,Client id,Your client id for the bank,True,
Instant SEPA,75,psuId,Client id,Your client id for the bank,True,
SEPA,128,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,129,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,130,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,131,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,132,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,133,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,134,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,135,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,136,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,137,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,138,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,139,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,140,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,141,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,142,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,143,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,144,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,145,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
SEPA,146,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
