ConnectorId,Name,Title,Description,Required,Template
47,psuId,Client id,Your client id for the bank,True,
48,psuId,Client id,Your client id for the bank,True,
49,psuId,Client id,Your client id for the bank,True,
50,psuId,Client id,Your client id for the bank,True,
51,psuId,Client id,Your client id for the bank,True,
52,psuId,Client id,Your client id for the bank,True,
53,psuId,Client id,Your client id for the bank,True,
54,psuId,Client id,Your client id for the bank,True,
55,psuId,Client id,Your client id for the bank,True,
56,psuId,Client id,Your client id for the bank,True,
57,psuId,Client id,Your client id for the bank,True,
58,psuId,Client id,Your client id for the bank,True,
59,psuId,Client id,Your client id for the bank,True,
60,psuId,Client id,Your client id for the bank,True,
61,psuId,Client id,Your client id for the bank,True,
62,psuId,Client id,Your client id for the bank,True,
63,psuId,Client id,Your client id for the bank,True,
64,psuId,Client id,Your client id for the bank,True,
65,psuId,Client id,Your client id for the bank,True,
66,psuId,Client id,Your client id for the bank,True,
67,psuId,Client id,Your client id for the bank,True,
68,psuId,Client id,Your client id for the bank,True,
70,psuId,Client id,Your client id for the bank,True,
71,psuId,Client id,Your client id for the bank,True,
72,psuId,Client id,Your client id for the bank,True,
73,psuId,Client id,Your client id for the bank,True,
74,psuId,Client id,Your client id for the bank,True,
75,psuId,Client id,Your client id for the bank,True,
128,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
129,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
130,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
131,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
132,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
133,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
134,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
135,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
136,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
137,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
138,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
139,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
140,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
141,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
142,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
143,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
144,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
145,psuId,PSU ID,Login ID (e.g. VR-NetKey) or the alias (user can assign an alias individually in the online banking of his bank),True,
